"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159325641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159325641","http://webisa.webdatacommons.org/ontology#hasConfidence",0.296855
"http://webisa.webdatacommons.org/prov/159325641","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/159325641","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/159325641","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/159325641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105713593"
"http://webisa.webdatacommons.org/prov/159325641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28203262"
"http://webisa.webdatacommons.org/prov/159325641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159936763"
"http://webisa.webdatacommons.org/prov/159325641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385882968"
"http://webisa.webdatacommons.org/prov/159325641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309197638"
"http://webisa.webdatacommons.org/prov/159325641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/159325641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/159325641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/159325641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/159325641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
