"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153723546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153723546","http://webisa.webdatacommons.org/ontology#hasConfidence",0.39336
"http://webisa.webdatacommons.org/prov/153723546","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/153723546","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/153723546","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/153723546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229633347"
"http://webisa.webdatacommons.org/prov/153723546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166036905"
"http://webisa.webdatacommons.org/prov/153723546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289840153"
"http://webisa.webdatacommons.org/prov/153723546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123029415"
"http://webisa.webdatacommons.org/prov/153723546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309405965"
"http://webisa.webdatacommons.org/prov/153723546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252095966"
"http://webisa.webdatacommons.org/prov/153723546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44681164"
"http://webisa.webdatacommons.org/prov/153723546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/153723546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/153723546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
