"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426090174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426090174","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248909
"http://webisa.webdatacommons.org/prov/426090174","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/426090174","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/426090174","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/426090174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439193541"
"http://webisa.webdatacommons.org/prov/426090174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332335299"
"http://webisa.webdatacommons.org/prov/426090174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308194432"
"http://webisa.webdatacommons.org/prov/426090174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226614393"
"http://webisa.webdatacommons.org/prov/426090174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435462644"
"http://webisa.webdatacommons.org/prov/426090174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435462677"
"http://webisa.webdatacommons.org/prov/426090174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435504050"
"http://webisa.webdatacommons.org/prov/426090174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1630466"
"http://webisa.webdatacommons.org/prov/426090174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/426090174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
