"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319865659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319865659","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189047
"http://webisa.webdatacommons.org/prov/319865659","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/319865659","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/319865659","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/319865659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219174528"
"http://webisa.webdatacommons.org/prov/319865659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226697807"
"http://webisa.webdatacommons.org/prov/319865659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158321653"
"http://webisa.webdatacommons.org/prov/319865659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288594935"
"http://webisa.webdatacommons.org/prov/319865659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/319865659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/319865659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
