"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351118120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351118120","http://webisa.webdatacommons.org/ontology#hasConfidence",0.393766
"http://webisa.webdatacommons.org/prov/351118120","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/351118120","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/351118120","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/351118120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190537301"
"http://webisa.webdatacommons.org/prov/351118120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147040076"
"http://webisa.webdatacommons.org/prov/351118120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296930574"
"http://webisa.webdatacommons.org/prov/351118120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114502223"
"http://webisa.webdatacommons.org/prov/351118120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/351118120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/351118120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
