"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115725487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115725487","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212875
"http://webisa.webdatacommons.org/prov/115725487","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/115725487","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/115725487","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/115725487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280469190"
"http://webisa.webdatacommons.org/prov/115725487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337122261"
"http://webisa.webdatacommons.org/prov/115725487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425733267"
"http://webisa.webdatacommons.org/prov/115725487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/115725487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/115725487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
