"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210926109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210926109","http://webisa.webdatacommons.org/ontology#hasConfidence",0.473934
"http://webisa.webdatacommons.org/prov/210926109","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/210926109","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/210926109","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/210926109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354794050"
"http://webisa.webdatacommons.org/prov/210926109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226347548"
"http://webisa.webdatacommons.org/prov/210926109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246022198"
"http://webisa.webdatacommons.org/prov/210926109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209433137"
"http://webisa.webdatacommons.org/prov/210926109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315012410"
"http://webisa.webdatacommons.org/prov/210926109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141077735"
"http://webisa.webdatacommons.org/prov/210926109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413633437"
"http://webisa.webdatacommons.org/prov/210926109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333498888"
"http://webisa.webdatacommons.org/prov/210926109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/210926109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
