"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281879884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281879884","http://webisa.webdatacommons.org/ontology#hasConfidence",0.455043
"http://webisa.webdatacommons.org/prov/281879884","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/281879884","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/281879884","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/281879884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46643926"
"http://webisa.webdatacommons.org/prov/281879884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227086504"
"http://webisa.webdatacommons.org/prov/281879884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48987487"
"http://webisa.webdatacommons.org/prov/281879884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281757872"
"http://webisa.webdatacommons.org/prov/281879884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150104644"
"http://webisa.webdatacommons.org/prov/281879884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197294642"
"http://webisa.webdatacommons.org/prov/281879884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17724002"
"http://webisa.webdatacommons.org/prov/281879884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51793182"
"http://webisa.webdatacommons.org/prov/281879884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17954857"
"http://webisa.webdatacommons.org/prov/281879884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17825271"
"http://webisa.webdatacommons.org/prov/281879884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143699076"
"http://webisa.webdatacommons.org/prov/281879884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144879719"
"http://webisa.webdatacommons.org/prov/281879884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151670421"
"http://webisa.webdatacommons.org/prov/281879884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13041460"
"http://webisa.webdatacommons.org/prov/281879884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17977709"
"http://webisa.webdatacommons.org/prov/281879884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/281879884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/281879884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/281879884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
