"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172927961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172927961","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268453
"http://webisa.webdatacommons.org/prov/172927961","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/172927961","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/172927961","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/172927961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171439842"
"http://webisa.webdatacommons.org/prov/172927961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451770698"
"http://webisa.webdatacommons.org/prov/172927961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394047975"
"http://webisa.webdatacommons.org/prov/172927961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205729654"
"http://webisa.webdatacommons.org/prov/172927961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338129336"
"http://webisa.webdatacommons.org/prov/172927961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/172927961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
