"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172403730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172403730","http://webisa.webdatacommons.org/ontology#hasConfidence",0.445511
"http://webisa.webdatacommons.org/prov/172403730","http://webisa.webdatacommons.org/ontology#hasFrequency",46
"http://webisa.webdatacommons.org/prov/172403730","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/172403730","http://webisa.webdatacommons.org/ontology#hasPldSpread",40
"http://webisa.webdatacommons.org/prov/172403730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40722472"
"http://webisa.webdatacommons.org/prov/172403730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326679207"
"http://webisa.webdatacommons.org/prov/172403730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321223105"
"http://webisa.webdatacommons.org/prov/172403730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431147261"
"http://webisa.webdatacommons.org/prov/172403730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133286980"
"http://webisa.webdatacommons.org/prov/172403730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114100568"
"http://webisa.webdatacommons.org/prov/172403730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441863076"
"http://webisa.webdatacommons.org/prov/172403730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187699204"
"http://webisa.webdatacommons.org/prov/172403730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216161569"
"http://webisa.webdatacommons.org/prov/172403730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250971353"
"http://webisa.webdatacommons.org/prov/172403730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229859208"
"http://webisa.webdatacommons.org/prov/172403730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287065125"
"http://webisa.webdatacommons.org/prov/172403730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85261108"
"http://webisa.webdatacommons.org/prov/172403730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243437415"
"http://webisa.webdatacommons.org/prov/172403730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99134957"
"http://webisa.webdatacommons.org/prov/172403730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47458844"
"http://webisa.webdatacommons.org/prov/172403730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320625805"
"http://webisa.webdatacommons.org/prov/172403730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285374077"
"http://webisa.webdatacommons.org/prov/172403730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355037682"
"http://webisa.webdatacommons.org/prov/172403730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322952583"
"http://webisa.webdatacommons.org/prov/172403730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236012170"
"http://webisa.webdatacommons.org/prov/172403730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63939338"
"http://webisa.webdatacommons.org/prov/172403730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353168268"
"http://webisa.webdatacommons.org/prov/172403730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98115768"
"http://webisa.webdatacommons.org/prov/172403730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71994122"
"http://webisa.webdatacommons.org/prov/172403730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262147244"
"http://webisa.webdatacommons.org/prov/172403730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267129382"
"http://webisa.webdatacommons.org/prov/172403730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193809304"
"http://webisa.webdatacommons.org/prov/172403730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322636539"
"http://webisa.webdatacommons.org/prov/172403730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343858762"
"http://webisa.webdatacommons.org/prov/172403730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170735473"
"http://webisa.webdatacommons.org/prov/172403730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159160594"
"http://webisa.webdatacommons.org/prov/172403730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259191098"
"http://webisa.webdatacommons.org/prov/172403730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73401106"
"http://webisa.webdatacommons.org/prov/172403730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193959865"
"http://webisa.webdatacommons.org/prov/172403730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6190957"
"http://webisa.webdatacommons.org/prov/172403730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447240801"
"http://webisa.webdatacommons.org/prov/172403730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24066773"
"http://webisa.webdatacommons.org/prov/172403730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280584856"
"http://webisa.webdatacommons.org/prov/172403730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223803611"
"http://webisa.webdatacommons.org/prov/172403730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60910579"
"http://webisa.webdatacommons.org/prov/172403730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356929497"
"http://webisa.webdatacommons.org/prov/172403730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299253781"
"http://webisa.webdatacommons.org/prov/172403730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454890829"
"http://webisa.webdatacommons.org/prov/172403730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70897770"
"http://webisa.webdatacommons.org/prov/172403730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90302677"
"http://webisa.webdatacommons.org/prov/172403730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/172403730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/172403730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/172403730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/172403730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/172403730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/172403730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/172403730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/172403730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/172403730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/172403730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
