"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193968345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193968345","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24255
"http://webisa.webdatacommons.org/prov/193968345","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/193968345","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/193968345","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/193968345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251959989"
"http://webisa.webdatacommons.org/prov/193968345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83748299"
"http://webisa.webdatacommons.org/prov/193968345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150087830"
"http://webisa.webdatacommons.org/prov/193968345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251645497"
"http://webisa.webdatacommons.org/prov/193968345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/193968345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
