"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6226981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6226981","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114999
"http://webisa.webdatacommons.org/prov/6226981","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/6226981","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/6226981","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/6226981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8078042"
"http://webisa.webdatacommons.org/prov/6226981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183126272"
"http://webisa.webdatacommons.org/prov/6226981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257074128"
"http://webisa.webdatacommons.org/prov/6226981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238112526"
"http://webisa.webdatacommons.org/prov/6226981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248291256"
"http://webisa.webdatacommons.org/prov/6226981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262694434"
"http://webisa.webdatacommons.org/prov/6226981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/6226981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/6226981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/6226981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
