"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426862763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426862763","http://webisa.webdatacommons.org/ontology#hasConfidence",0.353258
"http://webisa.webdatacommons.org/prov/426862763","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/426862763","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/426862763","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/426862763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236183141"
"http://webisa.webdatacommons.org/prov/426862763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47199306"
"http://webisa.webdatacommons.org/prov/426862763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59531497"
"http://webisa.webdatacommons.org/prov/426862763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/426862763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
