"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194194448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194194448","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252145
"http://webisa.webdatacommons.org/prov/194194448","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/194194448","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/194194448","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/194194448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184745354"
"http://webisa.webdatacommons.org/prov/194194448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58652685"
"http://webisa.webdatacommons.org/prov/194194448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271851412"
"http://webisa.webdatacommons.org/prov/194194448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150928047"
"http://webisa.webdatacommons.org/prov/194194448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259599614"
"http://webisa.webdatacommons.org/prov/194194448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175294859"
"http://webisa.webdatacommons.org/prov/194194448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206887397"
"http://webisa.webdatacommons.org/prov/194194448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23477126"
"http://webisa.webdatacommons.org/prov/194194448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152267320"
"http://webisa.webdatacommons.org/prov/194194448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201403742"
"http://webisa.webdatacommons.org/prov/194194448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416672480"
"http://webisa.webdatacommons.org/prov/194194448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127559343"
"http://webisa.webdatacommons.org/prov/194194448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368693823"
"http://webisa.webdatacommons.org/prov/194194448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334839952"
"http://webisa.webdatacommons.org/prov/194194448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153067998"
"http://webisa.webdatacommons.org/prov/194194448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291449656"
"http://webisa.webdatacommons.org/prov/194194448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73290868"
"http://webisa.webdatacommons.org/prov/194194448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102664316"
"http://webisa.webdatacommons.org/prov/194194448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164276299"
"http://webisa.webdatacommons.org/prov/194194448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192082813"
"http://webisa.webdatacommons.org/prov/194194448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65929162"
"http://webisa.webdatacommons.org/prov/194194448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428774258"
"http://webisa.webdatacommons.org/prov/194194448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80543415"
"http://webisa.webdatacommons.org/prov/194194448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42429064"
"http://webisa.webdatacommons.org/prov/194194448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132141877"
"http://webisa.webdatacommons.org/prov/194194448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116075865"
"http://webisa.webdatacommons.org/prov/194194448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181865897"
"http://webisa.webdatacommons.org/prov/194194448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41377918"
"http://webisa.webdatacommons.org/prov/194194448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/194194448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/194194448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
