"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265940940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265940940","http://webisa.webdatacommons.org/ontology#hasConfidence",0.380617
"http://webisa.webdatacommons.org/prov/265940940","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/265940940","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/265940940","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/265940940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106708483"
"http://webisa.webdatacommons.org/prov/265940940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387153693"
"http://webisa.webdatacommons.org/prov/265940940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209788021"
"http://webisa.webdatacommons.org/prov/265940940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376704442"
"http://webisa.webdatacommons.org/prov/265940940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441233662"
"http://webisa.webdatacommons.org/prov/265940940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75958953"
"http://webisa.webdatacommons.org/prov/265940940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220017503"
"http://webisa.webdatacommons.org/prov/265940940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/265940940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
