"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336706967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336706967","http://webisa.webdatacommons.org/ontology#hasConfidence",0.304168
"http://webisa.webdatacommons.org/prov/336706967","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/336706967","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/336706967","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/336706967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133837730"
"http://webisa.webdatacommons.org/prov/336706967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252792408"
"http://webisa.webdatacommons.org/prov/336706967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56214398"
"http://webisa.webdatacommons.org/prov/336706967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/336706967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
