"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/25999366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/25999366","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20368
"http://webisa.webdatacommons.org/prov/25999366","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/25999366","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/25999366","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/25999366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448781512"
"http://webisa.webdatacommons.org/prov/25999366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48822879"
"http://webisa.webdatacommons.org/prov/25999366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319345140"
"http://webisa.webdatacommons.org/prov/25999366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224724812"
"http://webisa.webdatacommons.org/prov/25999366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77709601"
"http://webisa.webdatacommons.org/prov/25999366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107773192"
"http://webisa.webdatacommons.org/prov/25999366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356497586"
"http://webisa.webdatacommons.org/prov/25999366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133692787"
"http://webisa.webdatacommons.org/prov/25999366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35880673"
"http://webisa.webdatacommons.org/prov/25999366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57740557"
"http://webisa.webdatacommons.org/prov/25999366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251282187"
"http://webisa.webdatacommons.org/prov/25999366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203360265"
"http://webisa.webdatacommons.org/prov/25999366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356861748"
"http://webisa.webdatacommons.org/prov/25999366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110582639"
"http://webisa.webdatacommons.org/prov/25999366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376828224"
"http://webisa.webdatacommons.org/prov/25999366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280116181"
"http://webisa.webdatacommons.org/prov/25999366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36695890"
"http://webisa.webdatacommons.org/prov/25999366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387873174"
"http://webisa.webdatacommons.org/prov/25999366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348187640"
"http://webisa.webdatacommons.org/prov/25999366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36822195"
"http://webisa.webdatacommons.org/prov/25999366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106283354"
"http://webisa.webdatacommons.org/prov/25999366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169661752"
"http://webisa.webdatacommons.org/prov/25999366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357988890"
"http://webisa.webdatacommons.org/prov/25999366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415957171"
"http://webisa.webdatacommons.org/prov/25999366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59784761"
"http://webisa.webdatacommons.org/prov/25999366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/25999366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/25999366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/25999366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/25999366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/25999366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
