"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8213932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8213932","http://webisa.webdatacommons.org/ontology#hasConfidence",0.447335
"http://webisa.webdatacommons.org/prov/8213932","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/8213932","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/8213932","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/8213932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167026833"
"http://webisa.webdatacommons.org/prov/8213932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166179350"
"http://webisa.webdatacommons.org/prov/8213932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220043977"
"http://webisa.webdatacommons.org/prov/8213932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321156973"
"http://webisa.webdatacommons.org/prov/8213932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166379880"
"http://webisa.webdatacommons.org/prov/8213932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57651928"
"http://webisa.webdatacommons.org/prov/8213932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360280344"
"http://webisa.webdatacommons.org/prov/8213932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166577168"
"http://webisa.webdatacommons.org/prov/8213932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/8213932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/8213932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
