"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245822282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245822282","http://webisa.webdatacommons.org/ontology#hasConfidence",0.385923
"http://webisa.webdatacommons.org/prov/245822282","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/245822282","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/245822282","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/245822282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82130327"
"http://webisa.webdatacommons.org/prov/245822282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278923142"
"http://webisa.webdatacommons.org/prov/245822282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210047816"
"http://webisa.webdatacommons.org/prov/245822282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116915116"
"http://webisa.webdatacommons.org/prov/245822282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298501559"
"http://webisa.webdatacommons.org/prov/245822282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422653095"
"http://webisa.webdatacommons.org/prov/245822282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96624818"
"http://webisa.webdatacommons.org/prov/245822282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263498083"
"http://webisa.webdatacommons.org/prov/245822282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122197987"
"http://webisa.webdatacommons.org/prov/245822282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366003854"
"http://webisa.webdatacommons.org/prov/245822282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347770980"
"http://webisa.webdatacommons.org/prov/245822282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55051354"
"http://webisa.webdatacommons.org/prov/245822282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152278626"
"http://webisa.webdatacommons.org/prov/245822282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398708730"
"http://webisa.webdatacommons.org/prov/245822282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233436915"
"http://webisa.webdatacommons.org/prov/245822282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146625364"
"http://webisa.webdatacommons.org/prov/245822282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423307741"
"http://webisa.webdatacommons.org/prov/245822282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295839214"
"http://webisa.webdatacommons.org/prov/245822282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21676218"
"http://webisa.webdatacommons.org/prov/245822282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375948113"
"http://webisa.webdatacommons.org/prov/245822282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207018681"
"http://webisa.webdatacommons.org/prov/245822282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404181432"
"http://webisa.webdatacommons.org/prov/245822282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207027988"
"http://webisa.webdatacommons.org/prov/245822282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431301520"
"http://webisa.webdatacommons.org/prov/245822282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12629611"
"http://webisa.webdatacommons.org/prov/245822282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290082193"
"http://webisa.webdatacommons.org/prov/245822282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169864318"
"http://webisa.webdatacommons.org/prov/245822282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176465785"
"http://webisa.webdatacommons.org/prov/245822282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399375852"
"http://webisa.webdatacommons.org/prov/245822282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319357075"
"http://webisa.webdatacommons.org/prov/245822282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355400088"
"http://webisa.webdatacommons.org/prov/245822282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444155686"
"http://webisa.webdatacommons.org/prov/245822282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256243809"
"http://webisa.webdatacommons.org/prov/245822282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389249766"
"http://webisa.webdatacommons.org/prov/245822282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19839730"
"http://webisa.webdatacommons.org/prov/245822282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/245822282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/245822282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/245822282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/245822282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/245822282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/245822282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/245822282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
