"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214349037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214349037","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155564
"http://webisa.webdatacommons.org/prov/214349037","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/214349037","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/214349037","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/214349037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151628322"
"http://webisa.webdatacommons.org/prov/214349037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248331807"
"http://webisa.webdatacommons.org/prov/214349037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44793286"
"http://webisa.webdatacommons.org/prov/214349037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315491256"
"http://webisa.webdatacommons.org/prov/214349037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180583631"
"http://webisa.webdatacommons.org/prov/214349037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307760068"
"http://webisa.webdatacommons.org/prov/214349037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389156301"
"http://webisa.webdatacommons.org/prov/214349037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187930036"
"http://webisa.webdatacommons.org/prov/214349037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68278612"
"http://webisa.webdatacommons.org/prov/214349037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403463816"
"http://webisa.webdatacommons.org/prov/214349037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/214349037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/214349037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
