"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380107250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380107250","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216704
"http://webisa.webdatacommons.org/prov/380107250","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/380107250","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/380107250","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/380107250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153702671"
"http://webisa.webdatacommons.org/prov/380107250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231294259"
"http://webisa.webdatacommons.org/prov/380107250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399048912"
"http://webisa.webdatacommons.org/prov/380107250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242807553"
"http://webisa.webdatacommons.org/prov/380107250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/380107250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
