"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224959402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224959402","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135856
"http://webisa.webdatacommons.org/prov/224959402","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/224959402","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/224959402","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/224959402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404013340"
"http://webisa.webdatacommons.org/prov/224959402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404015985"
"http://webisa.webdatacommons.org/prov/224959402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404019517"
"http://webisa.webdatacommons.org/prov/224959402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404058258"
"http://webisa.webdatacommons.org/prov/224959402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12566558"
"http://webisa.webdatacommons.org/prov/224959402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/224959402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
