"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322411073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322411073","http://webisa.webdatacommons.org/ontology#hasConfidence",0.518956
"http://webisa.webdatacommons.org/prov/322411073","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/322411073","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/322411073","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/322411073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410834544"
"http://webisa.webdatacommons.org/prov/322411073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410838214"
"http://webisa.webdatacommons.org/prov/322411073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410812941"
"http://webisa.webdatacommons.org/prov/322411073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399223742"
"http://webisa.webdatacommons.org/prov/322411073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/322411073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
