"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424171638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424171638","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227742
"http://webisa.webdatacommons.org/prov/424171638","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/424171638","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/424171638","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/424171638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29898464"
"http://webisa.webdatacommons.org/prov/424171638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169954618"
"http://webisa.webdatacommons.org/prov/424171638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438955972"
"http://webisa.webdatacommons.org/prov/424171638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169414119"
"http://webisa.webdatacommons.org/prov/424171638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66739969"
"http://webisa.webdatacommons.org/prov/424171638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/424171638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/424171638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
