"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260290015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260290015","http://webisa.webdatacommons.org/ontology#hasConfidence",0.587104
"http://webisa.webdatacommons.org/prov/260290015","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/260290015","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/260290015","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/260290015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368157904"
"http://webisa.webdatacommons.org/prov/260290015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444532276"
"http://webisa.webdatacommons.org/prov/260290015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99054208"
"http://webisa.webdatacommons.org/prov/260290015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444590575"
"http://webisa.webdatacommons.org/prov/260290015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65119462"
"http://webisa.webdatacommons.org/prov/260290015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14064434"
"http://webisa.webdatacommons.org/prov/260290015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55120701"
"http://webisa.webdatacommons.org/prov/260290015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333170142"
"http://webisa.webdatacommons.org/prov/260290015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332760536"
"http://webisa.webdatacommons.org/prov/260290015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344733828"
"http://webisa.webdatacommons.org/prov/260290015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433347566"
"http://webisa.webdatacommons.org/prov/260290015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77906231"
"http://webisa.webdatacommons.org/prov/260290015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14183087"
"http://webisa.webdatacommons.org/prov/260290015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328922610"
"http://webisa.webdatacommons.org/prov/260290015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369179014"
"http://webisa.webdatacommons.org/prov/260290015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444230862"
"http://webisa.webdatacommons.org/prov/260290015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/260290015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/260290015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/260290015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
