"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152179225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152179225","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261608
"http://webisa.webdatacommons.org/prov/152179225","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/152179225","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/152179225","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/152179225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255723278"
"http://webisa.webdatacommons.org/prov/152179225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356996521"
"http://webisa.webdatacommons.org/prov/152179225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292677436"
"http://webisa.webdatacommons.org/prov/152179225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221881697"
"http://webisa.webdatacommons.org/prov/152179225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27246564"
"http://webisa.webdatacommons.org/prov/152179225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156755168"
"http://webisa.webdatacommons.org/prov/152179225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146095027"
"http://webisa.webdatacommons.org/prov/152179225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39181052"
"http://webisa.webdatacommons.org/prov/152179225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274259488"
"http://webisa.webdatacommons.org/prov/152179225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445084506"
"http://webisa.webdatacommons.org/prov/152179225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307163159"
"http://webisa.webdatacommons.org/prov/152179225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171838694"
"http://webisa.webdatacommons.org/prov/152179225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215538801"
"http://webisa.webdatacommons.org/prov/152179225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104777665"
"http://webisa.webdatacommons.org/prov/152179225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35785244"
"http://webisa.webdatacommons.org/prov/152179225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258726490"
"http://webisa.webdatacommons.org/prov/152179225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156874145"
"http://webisa.webdatacommons.org/prov/152179225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294963555"
"http://webisa.webdatacommons.org/prov/152179225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141056118"
"http://webisa.webdatacommons.org/prov/152179225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26233950"
"http://webisa.webdatacommons.org/prov/152179225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440171431"
"http://webisa.webdatacommons.org/prov/152179225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169802145"
"http://webisa.webdatacommons.org/prov/152179225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170877127"
"http://webisa.webdatacommons.org/prov/152179225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147196166"
"http://webisa.webdatacommons.org/prov/152179225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67758562"
"http://webisa.webdatacommons.org/prov/152179225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338646802"
"http://webisa.webdatacommons.org/prov/152179225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155401147"
"http://webisa.webdatacommons.org/prov/152179225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65087742"
"http://webisa.webdatacommons.org/prov/152179225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427436492"
"http://webisa.webdatacommons.org/prov/152179225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255121443"
"http://webisa.webdatacommons.org/prov/152179225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167023835"
"http://webisa.webdatacommons.org/prov/152179225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159152413"
"http://webisa.webdatacommons.org/prov/152179225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336636923"
"http://webisa.webdatacommons.org/prov/152179225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/152179225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/152179225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/152179225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/152179225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/152179225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/152179225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/152179225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/152179225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/152179225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/152179225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/152179225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
