"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267689999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267689999","http://webisa.webdatacommons.org/ontology#hasConfidence",0.717743
"http://webisa.webdatacommons.org/prov/267689999","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/267689999","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/267689999","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/267689999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401409881"
"http://webisa.webdatacommons.org/prov/267689999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437032152"
"http://webisa.webdatacommons.org/prov/267689999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31773308"
"http://webisa.webdatacommons.org/prov/267689999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287619307"
"http://webisa.webdatacommons.org/prov/267689999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186478837"
"http://webisa.webdatacommons.org/prov/267689999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383312782"
"http://webisa.webdatacommons.org/prov/267689999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216034150"
"http://webisa.webdatacommons.org/prov/267689999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215159845"
"http://webisa.webdatacommons.org/prov/267689999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284406163"
"http://webisa.webdatacommons.org/prov/267689999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287195879"
"http://webisa.webdatacommons.org/prov/267689999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298678921"
"http://webisa.webdatacommons.org/prov/267689999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434858200"
"http://webisa.webdatacommons.org/prov/267689999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187602308"
"http://webisa.webdatacommons.org/prov/267689999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115700864"
"http://webisa.webdatacommons.org/prov/267689999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369087103"
"http://webisa.webdatacommons.org/prov/267689999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376279483"
"http://webisa.webdatacommons.org/prov/267689999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/267689999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/267689999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
