"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/401069828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/401069828","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122475
"http://webisa.webdatacommons.org/prov/401069828","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/401069828","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/401069828","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/401069828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297010505"
"http://webisa.webdatacommons.org/prov/401069828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297785849"
"http://webisa.webdatacommons.org/prov/401069828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432071201"
"http://webisa.webdatacommons.org/prov/401069828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/401069828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
