"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91552312","http://webisa.webdatacommons.org/ontology#hasConfidence",0.435478
"http://webisa.webdatacommons.org/prov/91552312","http://webisa.webdatacommons.org/ontology#hasFrequency",704
"http://webisa.webdatacommons.org/prov/91552312","http://webisa.webdatacommons.org/ontology#hasPidSpread",22
"http://webisa.webdatacommons.org/prov/91552312","http://webisa.webdatacommons.org/ontology#hasPldSpread",418
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100287892"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100068984"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441441531"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425416496"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136446788"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152130883"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187009873"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10051036"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58261199"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317780627"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162273104"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403781294"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365372707"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318146176"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272197716"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109690130"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187304272"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295402116"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362414893"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221638733"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86518624"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86657806"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449028352"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86724774"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86625424"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83142283"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439680844"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23058379"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83117787"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43963784"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83135290"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28128333"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314976508"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18461429"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83333736"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273000923"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363203385"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363220285"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439871673"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36330695"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440100090"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230023956"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402018258"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16008609"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207607691"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402142364"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447082298"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437120982"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140466930"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363744442"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160419566"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185768318"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237314282"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270703617"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374520718"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374447410"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20788084"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402677155"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345176274"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447479726"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23103430"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355371139"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3079591"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374545630"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374553780"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270969776"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227554350"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142669554"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402952147"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271211784"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271253120"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271127054"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89331819"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402933173"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438270613"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444923265"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304181392"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142867659"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227815218"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271351319"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4450994"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399975828"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142990762"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181206800"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271729271"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438838328"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228516718"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438633622"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338737734"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400729752"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76618082"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445546867"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228976541"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82847396"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356630504"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269312191"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87668210"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400835936"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82971418"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82985255"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42339587"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82994221"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159203900"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83000256"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140457891"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207182909"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87933822"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443406329"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373225317"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4240103"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141292036"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174382282"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159578196"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424184760"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157636388"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91382958"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81191387"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354774480"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204470539"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141809035"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31077878"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15790221"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444276587"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239340770"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81170986"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204647785"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303131391"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138979299"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138989315"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158000202"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138885536"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421811016"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158490702"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280942641"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158501216"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355068400"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158503111"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239667202"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371303959"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4216933"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139004149"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303543007"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139025159"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205122219"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256648761"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69587036"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30041386"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87258725"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205270900"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352438156"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159200940"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237232473"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455473166"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422315444"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158707255"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316934758"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158750825"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205599251"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378016400"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139803562"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65506108"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237861271"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237756308"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86874855"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279138091"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86904258"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86820578"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327486670"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203167540"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369261418"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86907415"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369208410"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66108033"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203349090"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66583245"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301571657"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151223189"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30161626"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117861246"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328075090"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150988975"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203404254"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420402570"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63154993"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117967294"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279514168"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420195058"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63041889"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420610712"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420556922"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118201776"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182903049"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420732372"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204217119"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146653572"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252290164"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328772246"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279923993"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204127999"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328884455"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420764911"
