"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92056969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92056969","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0801515
"http://webisa.webdatacommons.org/prov/92056969","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/92056969","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/92056969","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/92056969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35582309"
"http://webisa.webdatacommons.org/prov/92056969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456399817"
"http://webisa.webdatacommons.org/prov/92056969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3840846"
"http://webisa.webdatacommons.org/prov/92056969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133292893"
"http://webisa.webdatacommons.org/prov/92056969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/92056969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
