"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202212504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202212504","http://webisa.webdatacommons.org/ontology#hasConfidence",0.589098
"http://webisa.webdatacommons.org/prov/202212504","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/202212504","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/202212504","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/202212504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371867791"
"http://webisa.webdatacommons.org/prov/202212504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385331596"
"http://webisa.webdatacommons.org/prov/202212504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32476284"
"http://webisa.webdatacommons.org/prov/202212504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147118555"
"http://webisa.webdatacommons.org/prov/202212504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298513889"
"http://webisa.webdatacommons.org/prov/202212504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29380752"
"http://webisa.webdatacommons.org/prov/202212504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107829471"
"http://webisa.webdatacommons.org/prov/202212504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204474743"
"http://webisa.webdatacommons.org/prov/202212504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93428648"
"http://webisa.webdatacommons.org/prov/202212504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196832946"
"http://webisa.webdatacommons.org/prov/202212504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252104194"
"http://webisa.webdatacommons.org/prov/202212504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109353309"
"http://webisa.webdatacommons.org/prov/202212504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199139852"
"http://webisa.webdatacommons.org/prov/202212504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260859395"
"http://webisa.webdatacommons.org/prov/202212504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17104396"
"http://webisa.webdatacommons.org/prov/202212504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416116282"
"http://webisa.webdatacommons.org/prov/202212504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395589309"
"http://webisa.webdatacommons.org/prov/202212504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332567162"
"http://webisa.webdatacommons.org/prov/202212504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305221428"
"http://webisa.webdatacommons.org/prov/202212504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/202212504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/202212504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/202212504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/202212504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/202212504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/202212504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/202212504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/202212504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
