"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267085735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267085735","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162375
"http://webisa.webdatacommons.org/prov/267085735","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/267085735","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/267085735","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/267085735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348051339"
"http://webisa.webdatacommons.org/prov/267085735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366937825"
"http://webisa.webdatacommons.org/prov/267085735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366955920"
"http://webisa.webdatacommons.org/prov/267085735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/267085735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
