"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398962205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398962205","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273687
"http://webisa.webdatacommons.org/prov/398962205","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/398962205","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/398962205","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/398962205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194257651"
"http://webisa.webdatacommons.org/prov/398962205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12652933"
"http://webisa.webdatacommons.org/prov/398962205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191278269"
"http://webisa.webdatacommons.org/prov/398962205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377933603"
"http://webisa.webdatacommons.org/prov/398962205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239732621"
"http://webisa.webdatacommons.org/prov/398962205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382045840"
"http://webisa.webdatacommons.org/prov/398962205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/398962205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
