"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235153166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235153166","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170978
"http://webisa.webdatacommons.org/prov/235153166","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/235153166","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/235153166","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/235153166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229611318"
"http://webisa.webdatacommons.org/prov/235153166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223002533"
"http://webisa.webdatacommons.org/prov/235153166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138586140"
"http://webisa.webdatacommons.org/prov/235153166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237311657"
"http://webisa.webdatacommons.org/prov/235153166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297412611"
"http://webisa.webdatacommons.org/prov/235153166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129393759"
"http://webisa.webdatacommons.org/prov/235153166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170662228"
"http://webisa.webdatacommons.org/prov/235153166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364118274"
"http://webisa.webdatacommons.org/prov/235153166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242548154"
"http://webisa.webdatacommons.org/prov/235153166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173011065"
"http://webisa.webdatacommons.org/prov/235153166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360393782"
"http://webisa.webdatacommons.org/prov/235153166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389688343"
"http://webisa.webdatacommons.org/prov/235153166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174002285"
"http://webisa.webdatacommons.org/prov/235153166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285219283"
"http://webisa.webdatacommons.org/prov/235153166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372413885"
"http://webisa.webdatacommons.org/prov/235153166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89752249"
"http://webisa.webdatacommons.org/prov/235153166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182673718"
"http://webisa.webdatacommons.org/prov/235153166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127635066"
"http://webisa.webdatacommons.org/prov/235153166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149777113"
"http://webisa.webdatacommons.org/prov/235153166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450803307"
"http://webisa.webdatacommons.org/prov/235153166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/235153166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/235153166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/235153166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
