"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324060351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324060351","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22114
"http://webisa.webdatacommons.org/prov/324060351","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/324060351","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/324060351","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/324060351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211895324"
"http://webisa.webdatacommons.org/prov/324060351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128117785"
"http://webisa.webdatacommons.org/prov/324060351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332704908"
"http://webisa.webdatacommons.org/prov/324060351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62029211"
"http://webisa.webdatacommons.org/prov/324060351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/324060351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/324060351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
