"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117657274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117657274","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228514
"http://webisa.webdatacommons.org/prov/117657274","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/117657274","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/117657274","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/117657274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113355377"
"http://webisa.webdatacommons.org/prov/117657274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71973050"
"http://webisa.webdatacommons.org/prov/117657274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113679003"
"http://webisa.webdatacommons.org/prov/117657274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/117657274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
