"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212490507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212490507","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127968
"http://webisa.webdatacommons.org/prov/212490507","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/212490507","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/212490507","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/212490507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308993877"
"http://webisa.webdatacommons.org/prov/212490507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260257532"
"http://webisa.webdatacommons.org/prov/212490507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148969048"
"http://webisa.webdatacommons.org/prov/212490507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333210931"
"http://webisa.webdatacommons.org/prov/212490507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103809895"
"http://webisa.webdatacommons.org/prov/212490507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361779947"
"http://webisa.webdatacommons.org/prov/212490507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382676298"
"http://webisa.webdatacommons.org/prov/212490507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331119394"
"http://webisa.webdatacommons.org/prov/212490507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151563127"
"http://webisa.webdatacommons.org/prov/212490507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164101639"
"http://webisa.webdatacommons.org/prov/212490507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208140450"
"http://webisa.webdatacommons.org/prov/212490507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/212490507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/212490507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/212490507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/212490507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
