"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250151116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250151116","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181113
"http://webisa.webdatacommons.org/prov/250151116","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/250151116","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/250151116","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/250151116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8047558"
"http://webisa.webdatacommons.org/prov/250151116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252091036"
"http://webisa.webdatacommons.org/prov/250151116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445798487"
"http://webisa.webdatacommons.org/prov/250151116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/250151116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
