"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275974558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275974558","http://webisa.webdatacommons.org/ontology#hasConfidence",0.800646
"http://webisa.webdatacommons.org/prov/275974558","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/275974558","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/275974558","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/275974558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368399606"
"http://webisa.webdatacommons.org/prov/275974558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111231937"
"http://webisa.webdatacommons.org/prov/275974558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180991361"
"http://webisa.webdatacommons.org/prov/275974558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53799167"
"http://webisa.webdatacommons.org/prov/275974558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181257608"
"http://webisa.webdatacommons.org/prov/275974558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368140459"
"http://webisa.webdatacommons.org/prov/275974558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/275974558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/275974558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
