"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410282457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410282457","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196807
"http://webisa.webdatacommons.org/prov/410282457","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/410282457","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/410282457","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/410282457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161683327"
"http://webisa.webdatacommons.org/prov/410282457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23654316"
"http://webisa.webdatacommons.org/prov/410282457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65106569"
"http://webisa.webdatacommons.org/prov/410282457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/410282457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/410282457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
