"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395203546","http://webisa.webdatacommons.org/ontology#hasConfidence",0.421037
"http://webisa.webdatacommons.org/prov/395203546","http://webisa.webdatacommons.org/ontology#hasFrequency",655
"http://webisa.webdatacommons.org/prov/395203546","http://webisa.webdatacommons.org/ontology#hasPidSpread",21
"http://webisa.webdatacommons.org/prov/395203546","http://webisa.webdatacommons.org/ontology#hasPldSpread",439
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282311911"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57704483"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74234112"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397049575"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216729264"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35449654"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75356581"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390001814"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141484965"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232345958"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335629216"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216706569"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351644452"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369552558"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40522930"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353298331"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123883404"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308186480"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353323737"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265454418"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74830552"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395431376"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448970809"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448986628"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315520522"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58491132"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38848103"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199910173"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57195946"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369864992"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165125538"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199868667"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388910439"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75707146"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216877368"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369840326"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230546070"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216255064"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334861883"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388786032"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154955355"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313720982"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140483536"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54747081"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98279339"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41729971"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31506896"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300857523"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15735924"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388732971"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206234954"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57465013"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215977838"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368102872"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366814396"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366854517"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396556921"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57384474"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35504505"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84932875"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137145692"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35234022"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74739564"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57294097"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5533982"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352384673"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351709708"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258680124"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84765613"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402569060"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313994396"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93849239"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369027507"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93866118"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136999223"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434537095"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223877676"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402501340"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176637431"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139453135"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448307631"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351582620"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296323226"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401598930"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137756684"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215628486"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51308399"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262845971"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144079019"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268860262"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282286939"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332730819"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411166692"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452957368"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114290663"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296300800"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139351937"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117309267"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72100984"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352029950"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366009212"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215855936"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330075957"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136432818"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133145397"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15667380"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83700179"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12913674"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133810862"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361702754"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331203960"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330073381"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320685378"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56808215"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199976916"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280208454"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332472257"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23499329"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350476620"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261782330"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155271482"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297780236"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279725298"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115518679"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192225250"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136504061"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175965199"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295472571"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242902623"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295330345"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4327403"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330251640"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330308171"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351415694"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175932395"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82770191"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365205408"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112984303"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443811746"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5717480"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138588515"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330151457"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214750342"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72652423"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383209267"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247049691"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72490581"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427187154"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56048932"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105458948"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330800712"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83213368"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330953967"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52798358"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386057364"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152284862"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243115170"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135638428"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279378197"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385710703"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330487593"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423049238"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260958079"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243024333"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446864980"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330345785"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35041083"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8283966"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330403312"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187933698"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261412916"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259313727"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175055430"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259039949"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278850739"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261447896"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10501031"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383881361"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119620604"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199724381"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416923963"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394107375"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271062238"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363856121"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199672474"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423287401"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15443971"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192004457"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151691640"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226442768"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446265161"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348124153"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153162445"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151665675"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82410912"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384410511"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52329672"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374601548"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225283262"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26949190"
"http://webisa.webdatacommons.org/prov/395203546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187253243"
