"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427530540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427530540","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235291
"http://webisa.webdatacommons.org/prov/427530540","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/427530540","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/427530540","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/427530540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147241420"
"http://webisa.webdatacommons.org/prov/427530540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347581054"
"http://webisa.webdatacommons.org/prov/427530540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27583866"
"http://webisa.webdatacommons.org/prov/427530540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297845416"
"http://webisa.webdatacommons.org/prov/427530540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112666089"
"http://webisa.webdatacommons.org/prov/427530540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/427530540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/427530540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/427530540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/427530540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
