"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244727738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244727738","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212379
"http://webisa.webdatacommons.org/prov/244727738","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/244727738","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/244727738","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/244727738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47415249"
"http://webisa.webdatacommons.org/prov/244727738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352400038"
"http://webisa.webdatacommons.org/prov/244727738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255232943"
"http://webisa.webdatacommons.org/prov/244727738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437622700"
"http://webisa.webdatacommons.org/prov/244727738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140723890"
"http://webisa.webdatacommons.org/prov/244727738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82565697"
"http://webisa.webdatacommons.org/prov/244727738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196362463"
"http://webisa.webdatacommons.org/prov/244727738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/244727738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/244727738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/244727738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/244727738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
