"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70536663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70536663","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291788
"http://webisa.webdatacommons.org/prov/70536663","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/70536663","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/70536663","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/70536663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308845891"
"http://webisa.webdatacommons.org/prov/70536663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44746836"
"http://webisa.webdatacommons.org/prov/70536663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125077082"
"http://webisa.webdatacommons.org/prov/70536663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290714755"
"http://webisa.webdatacommons.org/prov/70536663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384906439"
"http://webisa.webdatacommons.org/prov/70536663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93485453"
"http://webisa.webdatacommons.org/prov/70536663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396299133"
"http://webisa.webdatacommons.org/prov/70536663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93498895"
"http://webisa.webdatacommons.org/prov/70536663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224337028"
"http://webisa.webdatacommons.org/prov/70536663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76618136"
"http://webisa.webdatacommons.org/prov/70536663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176496512"
"http://webisa.webdatacommons.org/prov/70536663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32784408"
"http://webisa.webdatacommons.org/prov/70536663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73672263"
"http://webisa.webdatacommons.org/prov/70536663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15429934"
"http://webisa.webdatacommons.org/prov/70536663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327161363"
"http://webisa.webdatacommons.org/prov/70536663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335346147"
"http://webisa.webdatacommons.org/prov/70536663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326920115"
"http://webisa.webdatacommons.org/prov/70536663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/70536663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
