"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40390974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40390974","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100741
"http://webisa.webdatacommons.org/prov/40390974","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/40390974","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/40390974","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/40390974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231299682"
"http://webisa.webdatacommons.org/prov/40390974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125567110"
"http://webisa.webdatacommons.org/prov/40390974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378276057"
"http://webisa.webdatacommons.org/prov/40390974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295957341"
"http://webisa.webdatacommons.org/prov/40390974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252533087"
"http://webisa.webdatacommons.org/prov/40390974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267222953"
"http://webisa.webdatacommons.org/prov/40390974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3175504"
"http://webisa.webdatacommons.org/prov/40390974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391206398"
"http://webisa.webdatacommons.org/prov/40390974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304901554"
"http://webisa.webdatacommons.org/prov/40390974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435545597"
"http://webisa.webdatacommons.org/prov/40390974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355573389"
"http://webisa.webdatacommons.org/prov/40390974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13394836"
"http://webisa.webdatacommons.org/prov/40390974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262778860"
"http://webisa.webdatacommons.org/prov/40390974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185212042"
"http://webisa.webdatacommons.org/prov/40390974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367699694"
"http://webisa.webdatacommons.org/prov/40390974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279567930"
"http://webisa.webdatacommons.org/prov/40390974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96660252"
"http://webisa.webdatacommons.org/prov/40390974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29617315"
"http://webisa.webdatacommons.org/prov/40390974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/40390974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/40390974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/40390974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/40390974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/40390974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/40390974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/40390974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/40390974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
