"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/506817515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/506817515","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0982704
"http://webisa.webdatacommons.org/prov/506817515","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/506817515","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/506817515","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/506817515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149072886"
"http://webisa.webdatacommons.org/prov/506817515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362242262"
"http://webisa.webdatacommons.org/prov/506817515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447013671"
"http://webisa.webdatacommons.org/prov/506817515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281624925"
"http://webisa.webdatacommons.org/prov/506817515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324105072"
"http://webisa.webdatacommons.org/prov/506817515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361832248"
"http://webisa.webdatacommons.org/prov/506817515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361362504"
"http://webisa.webdatacommons.org/prov/506817515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362014322"
"http://webisa.webdatacommons.org/prov/506817515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/506817515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
