"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331006643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331006643","http://webisa.webdatacommons.org/ontology#hasConfidence",0.376265
"http://webisa.webdatacommons.org/prov/331006643","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/331006643","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/331006643","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/331006643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206368255"
"http://webisa.webdatacommons.org/prov/331006643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80500499"
"http://webisa.webdatacommons.org/prov/331006643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430453317"
"http://webisa.webdatacommons.org/prov/331006643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284910159"
"http://webisa.webdatacommons.org/prov/331006643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430296166"
"http://webisa.webdatacommons.org/prov/331006643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/331006643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
