"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54234250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54234250","http://webisa.webdatacommons.org/ontology#hasConfidence",0.335565
"http://webisa.webdatacommons.org/prov/54234250","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/54234250","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/54234250","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/54234250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177960750"
"http://webisa.webdatacommons.org/prov/54234250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335298490"
"http://webisa.webdatacommons.org/prov/54234250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437192827"
"http://webisa.webdatacommons.org/prov/54234250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/54234250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/54234250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
