"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470201924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470201924","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247008
"http://webisa.webdatacommons.org/prov/470201924","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/470201924","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/470201924","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/470201924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124468523"
"http://webisa.webdatacommons.org/prov/470201924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411009483"
"http://webisa.webdatacommons.org/prov/470201924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340748260"
"http://webisa.webdatacommons.org/prov/470201924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340495775"
"http://webisa.webdatacommons.org/prov/470201924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239729400"
"http://webisa.webdatacommons.org/prov/470201924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329180308"
"http://webisa.webdatacommons.org/prov/470201924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363222486"
"http://webisa.webdatacommons.org/prov/470201924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333978112"
"http://webisa.webdatacommons.org/prov/470201924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364850678"
"http://webisa.webdatacommons.org/prov/470201924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/470201924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
