"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351459850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351459850","http://webisa.webdatacommons.org/ontology#hasConfidence",0.37868
"http://webisa.webdatacommons.org/prov/351459850","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/351459850","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/351459850","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/351459850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188460660"
"http://webisa.webdatacommons.org/prov/351459850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273959402"
"http://webisa.webdatacommons.org/prov/351459850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285595852"
"http://webisa.webdatacommons.org/prov/351459850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19398607"
"http://webisa.webdatacommons.org/prov/351459850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335461984"
"http://webisa.webdatacommons.org/prov/351459850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273993139"
"http://webisa.webdatacommons.org/prov/351459850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88181625"
"http://webisa.webdatacommons.org/prov/351459850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31918715"
"http://webisa.webdatacommons.org/prov/351459850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228645841"
"http://webisa.webdatacommons.org/prov/351459850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163154512"
"http://webisa.webdatacommons.org/prov/351459850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22186030"
"http://webisa.webdatacommons.org/prov/351459850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75034074"
"http://webisa.webdatacommons.org/prov/351459850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170054452"
"http://webisa.webdatacommons.org/prov/351459850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449589573"
"http://webisa.webdatacommons.org/prov/351459850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/351459850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/351459850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/351459850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
