"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71999379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71999379","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301408
"http://webisa.webdatacommons.org/prov/71999379","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/71999379","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/71999379","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/71999379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16369897"
"http://webisa.webdatacommons.org/prov/71999379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445890838"
"http://webisa.webdatacommons.org/prov/71999379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66203086"
"http://webisa.webdatacommons.org/prov/71999379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224895799"
"http://webisa.webdatacommons.org/prov/71999379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203573078"
"http://webisa.webdatacommons.org/prov/71999379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/71999379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/71999379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
