"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294730145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294730145","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22023
"http://webisa.webdatacommons.org/prov/294730145","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/294730145","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/294730145","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/294730145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121957602"
"http://webisa.webdatacommons.org/prov/294730145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328782980"
"http://webisa.webdatacommons.org/prov/294730145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246848896"
"http://webisa.webdatacommons.org/prov/294730145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396539322"
"http://webisa.webdatacommons.org/prov/294730145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/294730145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/294730145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/294730145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
