"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171377695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171377695","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154574
"http://webisa.webdatacommons.org/prov/171377695","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/171377695","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/171377695","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/171377695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174305677"
"http://webisa.webdatacommons.org/prov/171377695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117824879"
"http://webisa.webdatacommons.org/prov/171377695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117837013"
"http://webisa.webdatacommons.org/prov/171377695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148136482"
"http://webisa.webdatacommons.org/prov/171377695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324223019"
"http://webisa.webdatacommons.org/prov/171377695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115520582"
"http://webisa.webdatacommons.org/prov/171377695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239917460"
"http://webisa.webdatacommons.org/prov/171377695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101642429"
"http://webisa.webdatacommons.org/prov/171377695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161816825"
"http://webisa.webdatacommons.org/prov/171377695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445646442"
"http://webisa.webdatacommons.org/prov/171377695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217519006"
"http://webisa.webdatacommons.org/prov/171377695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264369063"
"http://webisa.webdatacommons.org/prov/171377695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117870476"
"http://webisa.webdatacommons.org/prov/171377695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148162334"
"http://webisa.webdatacommons.org/prov/171377695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/171377695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/171377695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/171377695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/171377695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/171377695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/171377695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/171377695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/171377695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
