"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118234097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118234097","http://webisa.webdatacommons.org/ontology#hasConfidence",0.351454
"http://webisa.webdatacommons.org/prov/118234097","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/118234097","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/118234097","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/118234097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246925105"
"http://webisa.webdatacommons.org/prov/118234097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64717318"
"http://webisa.webdatacommons.org/prov/118234097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7184273"
"http://webisa.webdatacommons.org/prov/118234097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395738173"
"http://webisa.webdatacommons.org/prov/118234097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341213209"
"http://webisa.webdatacommons.org/prov/118234097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/118234097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/118234097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
