"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84356828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84356828","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310556
"http://webisa.webdatacommons.org/prov/84356828","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/84356828","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/84356828","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/84356828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129230941"
"http://webisa.webdatacommons.org/prov/84356828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412598921"
"http://webisa.webdatacommons.org/prov/84356828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80421870"
"http://webisa.webdatacommons.org/prov/84356828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228904082"
"http://webisa.webdatacommons.org/prov/84356828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/84356828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/84356828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/84356828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
