"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101124522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101124522","http://webisa.webdatacommons.org/ontology#hasConfidence",0.878669
"http://webisa.webdatacommons.org/prov/101124522","http://webisa.webdatacommons.org/ontology#hasFrequency",45
"http://webisa.webdatacommons.org/prov/101124522","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/101124522","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/101124522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451743348"
"http://webisa.webdatacommons.org/prov/101124522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385347371"
"http://webisa.webdatacommons.org/prov/101124522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134011206"
"http://webisa.webdatacommons.org/prov/101124522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46228919"
"http://webisa.webdatacommons.org/prov/101124522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250949689"
"http://webisa.webdatacommons.org/prov/101124522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199856180"
"http://webisa.webdatacommons.org/prov/101124522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302163139"
"http://webisa.webdatacommons.org/prov/101124522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71334199"
"http://webisa.webdatacommons.org/prov/101124522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451602265"
"http://webisa.webdatacommons.org/prov/101124522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305490560"
"http://webisa.webdatacommons.org/prov/101124522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116617292"
"http://webisa.webdatacommons.org/prov/101124522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319411548"
"http://webisa.webdatacommons.org/prov/101124522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398224030"
"http://webisa.webdatacommons.org/prov/101124522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61223201"
"http://webisa.webdatacommons.org/prov/101124522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136664912"
"http://webisa.webdatacommons.org/prov/101124522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305992272"
"http://webisa.webdatacommons.org/prov/101124522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95961358"
"http://webisa.webdatacommons.org/prov/101124522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30744186"
"http://webisa.webdatacommons.org/prov/101124522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367546480"
"http://webisa.webdatacommons.org/prov/101124522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198923267"
"http://webisa.webdatacommons.org/prov/101124522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302688984"
"http://webisa.webdatacommons.org/prov/101124522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101397485"
"http://webisa.webdatacommons.org/prov/101124522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210727186"
"http://webisa.webdatacommons.org/prov/101124522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6399674"
"http://webisa.webdatacommons.org/prov/101124522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59024073"
"http://webisa.webdatacommons.org/prov/101124522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169574485"
"http://webisa.webdatacommons.org/prov/101124522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327650983"
"http://webisa.webdatacommons.org/prov/101124522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193952872"
"http://webisa.webdatacommons.org/prov/101124522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327691296"
"http://webisa.webdatacommons.org/prov/101124522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178834247"
"http://webisa.webdatacommons.org/prov/101124522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447677302"
"http://webisa.webdatacommons.org/prov/101124522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96061251"
"http://webisa.webdatacommons.org/prov/101124522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24608533"
"http://webisa.webdatacommons.org/prov/101124522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447694152"
"http://webisa.webdatacommons.org/prov/101124522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251311120"
"http://webisa.webdatacommons.org/prov/101124522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403128256"
"http://webisa.webdatacommons.org/prov/101124522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79686708"
"http://webisa.webdatacommons.org/prov/101124522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129527338"
"http://webisa.webdatacommons.org/prov/101124522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217304464"
"http://webisa.webdatacommons.org/prov/101124522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217392286"
"http://webisa.webdatacommons.org/prov/101124522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235212573"
"http://webisa.webdatacommons.org/prov/101124522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347257763"
"http://webisa.webdatacommons.org/prov/101124522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114398319"
"http://webisa.webdatacommons.org/prov/101124522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375625064"
"http://webisa.webdatacommons.org/prov/101124522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173359586"
"http://webisa.webdatacommons.org/prov/101124522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/101124522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/101124522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/101124522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/101124522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
