"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96046137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96046137","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202292
"http://webisa.webdatacommons.org/prov/96046137","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/96046137","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/96046137","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/96046137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211967418"
"http://webisa.webdatacommons.org/prov/96046137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386967478"
"http://webisa.webdatacommons.org/prov/96046137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174329488"
"http://webisa.webdatacommons.org/prov/96046137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270201125"
"http://webisa.webdatacommons.org/prov/96046137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330814972"
"http://webisa.webdatacommons.org/prov/96046137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300744220"
"http://webisa.webdatacommons.org/prov/96046137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43167301"
"http://webisa.webdatacommons.org/prov/96046137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95859523"
"http://webisa.webdatacommons.org/prov/96046137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440290890"
"http://webisa.webdatacommons.org/prov/96046137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262637211"
"http://webisa.webdatacommons.org/prov/96046137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81912399"
"http://webisa.webdatacommons.org/prov/96046137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12421547"
"http://webisa.webdatacommons.org/prov/96046137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162108952"
"http://webisa.webdatacommons.org/prov/96046137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/96046137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/96046137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
