"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/22550933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/22550933","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154245
"http://webisa.webdatacommons.org/prov/22550933","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/22550933","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/22550933","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/22550933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18761652"
"http://webisa.webdatacommons.org/prov/22550933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389435662"
"http://webisa.webdatacommons.org/prov/22550933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217267323"
"http://webisa.webdatacommons.org/prov/22550933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241511521"
"http://webisa.webdatacommons.org/prov/22550933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26190318"
"http://webisa.webdatacommons.org/prov/22550933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/22550933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/22550933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/22550933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
