"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33305713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33305713","http://webisa.webdatacommons.org/ontology#hasConfidence",0.408482
"http://webisa.webdatacommons.org/prov/33305713","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/33305713","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/33305713","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/33305713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408059860"
"http://webisa.webdatacommons.org/prov/33305713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400883828"
"http://webisa.webdatacommons.org/prov/33305713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455235261"
"http://webisa.webdatacommons.org/prov/33305713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441385303"
"http://webisa.webdatacommons.org/prov/33305713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236055338"
"http://webisa.webdatacommons.org/prov/33305713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161968258"
"http://webisa.webdatacommons.org/prov/33305713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122148491"
"http://webisa.webdatacommons.org/prov/33305713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324223743"
"http://webisa.webdatacommons.org/prov/33305713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364291856"
"http://webisa.webdatacommons.org/prov/33305713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265198996"
"http://webisa.webdatacommons.org/prov/33305713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265446960"
"http://webisa.webdatacommons.org/prov/33305713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134017194"
"http://webisa.webdatacommons.org/prov/33305713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408084190"
"http://webisa.webdatacommons.org/prov/33305713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408109997"
"http://webisa.webdatacommons.org/prov/33305713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79662846"
"http://webisa.webdatacommons.org/prov/33305713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265830966"
"http://webisa.webdatacommons.org/prov/33305713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404425177"
"http://webisa.webdatacommons.org/prov/33305713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264669619"
"http://webisa.webdatacommons.org/prov/33305713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346432372"
"http://webisa.webdatacommons.org/prov/33305713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184673964"
"http://webisa.webdatacommons.org/prov/33305713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66522743"
"http://webisa.webdatacommons.org/prov/33305713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264899087"
"http://webisa.webdatacommons.org/prov/33305713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264994366"
"http://webisa.webdatacommons.org/prov/33305713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159894882"
"http://webisa.webdatacommons.org/prov/33305713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400529951"
"http://webisa.webdatacommons.org/prov/33305713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432461121"
"http://webisa.webdatacommons.org/prov/33305713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366205499"
"http://webisa.webdatacommons.org/prov/33305713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324507557"
"http://webisa.webdatacommons.org/prov/33305713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407924683"
"http://webisa.webdatacommons.org/prov/33305713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76499613"
"http://webisa.webdatacommons.org/prov/33305713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408007515"
"http://webisa.webdatacommons.org/prov/33305713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/33305713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/33305713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/33305713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/33305713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/33305713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
