"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128501549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128501549","http://webisa.webdatacommons.org/ontology#hasConfidence",0.318472
"http://webisa.webdatacommons.org/prov/128501549","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/128501549","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/128501549","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/128501549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39026358"
"http://webisa.webdatacommons.org/prov/128501549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182039000"
"http://webisa.webdatacommons.org/prov/128501549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181933456"
"http://webisa.webdatacommons.org/prov/128501549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133640934"
"http://webisa.webdatacommons.org/prov/128501549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431227972"
"http://webisa.webdatacommons.org/prov/128501549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81072974"
"http://webisa.webdatacommons.org/prov/128501549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384373532"
"http://webisa.webdatacommons.org/prov/128501549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/128501549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
