"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58880577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58880577","http://webisa.webdatacommons.org/ontology#hasConfidence",0.720841
"http://webisa.webdatacommons.org/prov/58880577","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/58880577","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/58880577","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/58880577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60979999"
"http://webisa.webdatacommons.org/prov/58880577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358914704"
"http://webisa.webdatacommons.org/prov/58880577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57865261"
"http://webisa.webdatacommons.org/prov/58880577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446056611"
"http://webisa.webdatacommons.org/prov/58880577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390980052"
"http://webisa.webdatacommons.org/prov/58880577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/58880577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/58880577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
