"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171202733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171202733","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194436
"http://webisa.webdatacommons.org/prov/171202733","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/171202733","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/171202733","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/171202733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300630071"
"http://webisa.webdatacommons.org/prov/171202733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55878517"
"http://webisa.webdatacommons.org/prov/171202733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250799327"
"http://webisa.webdatacommons.org/prov/171202733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373732722"
"http://webisa.webdatacommons.org/prov/171202733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244889420"
"http://webisa.webdatacommons.org/prov/171202733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142431291"
"http://webisa.webdatacommons.org/prov/171202733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225290160"
"http://webisa.webdatacommons.org/prov/171202733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188114799"
"http://webisa.webdatacommons.org/prov/171202733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90458215"
"http://webisa.webdatacommons.org/prov/171202733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44102060"
"http://webisa.webdatacommons.org/prov/171202733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73760094"
"http://webisa.webdatacommons.org/prov/171202733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83130097"
"http://webisa.webdatacommons.org/prov/171202733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422060246"
"http://webisa.webdatacommons.org/prov/171202733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/171202733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/171202733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/171202733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/171202733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/171202733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/171202733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
