"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71752660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71752660","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0704595
"http://webisa.webdatacommons.org/prov/71752660","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/71752660","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/71752660","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/71752660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82917678"
"http://webisa.webdatacommons.org/prov/71752660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365725144"
"http://webisa.webdatacommons.org/prov/71752660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95336119"
"http://webisa.webdatacommons.org/prov/71752660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333804201"
"http://webisa.webdatacommons.org/prov/71752660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95498424"
"http://webisa.webdatacommons.org/prov/71752660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/71752660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/71752660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
