"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116308435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116308435","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238699
"http://webisa.webdatacommons.org/prov/116308435","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/116308435","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/116308435","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/116308435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399306651"
"http://webisa.webdatacommons.org/prov/116308435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237403877"
"http://webisa.webdatacommons.org/prov/116308435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381019655"
"http://webisa.webdatacommons.org/prov/116308435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381193673"
"http://webisa.webdatacommons.org/prov/116308435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25620104"
"http://webisa.webdatacommons.org/prov/116308435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/116308435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
